REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,VHLP6-11W
PATNUM:,7366A
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20160610
LOWFRQ:, 10000 
HGHFRQ:, 11700 
GUNITS:,DBI/DBR
LWGAIN:,43.2
MDGAIN:,44.0
HGGAIN:,44.8
AZWIDT:,1.0
ELWIDT:,1.0
ATVSWR:,1.3
FRTOBA:,70
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 33 
-180.00,-70.00,
-95.00,-70.00,
-69.00,-55.00,
-50.00,-47.00,
-25.00,-47.00,
-15.00,-42.00,
-12.00,-40.00,
-6.00,-29.00,
-5.00,-29.00,
-3.00,-24.00,
-2.00,-17.00,
-1.20,-15.00,
-1.00,-8.50,
-0.75,-4.50,
-0.50,-1.50,
-0.25,-0.25,
0.00,0.00,
0.25,-0.25,
0.50,-1.50,
0.75,-4.50,
1.00,-8.50,
1.20,-15.00,
2.00,-17.00,
3.00,-24.00,
5.00,-29.00,
6.00,-29.00,
12.00,-40.00,
15.00,-42.00,
25.00,-47.00,
50.00,-47.00,
69.00,-55.00,
95.00,-70.00,
180.00,-70.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 13 
-180.00,-70.00,
-95.00,-70.00,
-45.00,-60.00,
-15.00,-56.00,
-5.00,-47.00,
-2.00,-30.00,
0.00,-30.00,
2.00,-30.00,
5.00,-47.00,
15.00,-56.00,
45.00,-60.00,
95.00,-70.00,
180.00,-70.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 33 
-180.00,-70.00,
-90.00,-70.00,
-60.00,-52.00,
-55.00,-52.00,
-45.00,-50.00,
-15.00,-41.00,
-9.00,-36.00,
-6.00,-28.00,
-5.00,-28.00,
-2.20,-21.00,
-1.80,-15.00,
-1.30,-15.00,
-1.10,-10.00,
-0.84,-5.30,
-0.52,-2.00,
-0.25,-0.25,
0.00,0.00,
0.25,-0.25,
0.52,-2.00,
0.84,-5.30,
1.10,-10.00,
1.30,-15.00,
1.80,-15.00,
2.20,-21.00,
5.00,-28.00,
6.00,-28.00,
9.00,-36.00,
15.00,-41.00,
45.00,-50.00,
55.00,-52.00,
60.00,-52.00,
90.00,-70.00,
180.00,-70.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 15 
-180.00,-70.00,
-90.00,-70.00,
-45.00,-60.00,
-15.00,-56.00,
-6.00,-44.00,
-5.00,-44.00,
-3.00,-30.00,
0.00,-30.00,
3.00,-30.00,
5.00,-44.00,
6.00,-44.00,
15.00,-56.00,
45.00,-60.00,
90.00,-70.00,
180.00,-70.00,
ENDFIL:,EOF
