REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,SHP1-23
PATNUM:,7275B
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20130814
LOWFRQ:, 21200 
HGHFRQ:, 23600 
GUNITS:,DBI/DBR
LWGAIN:,35.2
MDGAIN:,35.6
HGGAIN:,36.0
AZWIDT:,2.9
ELWIDT:,2.9
ATVSWR:,1.3
FRTOBA:,66
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 35 
-180.00,-66.00,
-100.00,-66.00,
-80.00,-61.00,
-40.00,-49.00,
-20.00,-40.00,
-12.00,-30.00,
-7.00,-22.00,
-6.00,-22.00,
-5.90,-20.00,
-5.00,-18.00,
-4.50,-15.00,
-3.20,-15.00,
-2.25,-6.90,
-1.90,-4.36,
-1.50,-2.40,
-1.00,-0.90,
-0.52,-0.14,
0.00,0.00,
0.52,-0.14,
1.00,-0.90,
1.50,-2.40,
1.90,-4.36,
2.25,-6.90,
3.20,-15.00,
4.50,-15.00,
5.00,-18.00,
5.90,-20.00,
6.00,-22.00,
7.00,-22.00,
12.00,-30.00,
20.00,-40.00,
40.00,-49.00,
80.00,-61.00,
100.00,-66.00,
180.00,-66.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 17 
-180.00,-68.00,
-70.00,-68.00,
-45.00,-60.00,
-30.00,-58.00,
-20.00,-51.00,
-13.00,-49.00,
-4.00,-44.00,
-3.00,-30.00,
0.00,-30.00,
3.00,-30.00,
4.00,-44.00,
13.00,-49.00,
20.00,-51.00,
30.00,-58.00,
45.00,-60.00,
70.00,-68.00,
180.00,-68.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 35 
-180.00,-66.00,
-80.00,-66.00,
-60.00,-55.00,
-40.00,-49.00,
-20.00,-40.00,
-10.00,-27.00,
-7.00,-22.00,
-6.00,-22.00,
-5.45,-20.00,
-4.50,-16.00,
-4.00,-16.00,
-3.25,-12.00,
-2.65,-8.00,
-2.15,-5.00,
-1.50,-2.50,
-1.00,-1.01,
-0.52,-0.14,
0.00,0.00,
0.52,-0.14,
1.00,-1.01,
1.50,-2.50,
2.15,-5.00,
2.65,-8.00,
3.25,-12.00,
4.00,-16.00,
4.50,-16.00,
5.45,-20.00,
6.00,-22.00,
7.00,-22.00,
10.00,-27.00,
20.00,-40.00,
40.00,-49.00,
60.00,-55.00,
80.00,-66.00,
180.00,-66.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 17 
-180.00,-67.00,
-85.00,-67.00,
-65.00,-62.00,
-30.00,-56.00,
-20.00,-51.00,
-13.00,-48.00,
-5.00,-42.00,
-3.00,-30.00,
0.00,-30.00,
3.00,-30.00,
5.00,-42.00,
13.00,-48.00,
20.00,-51.00,
30.00,-56.00,
65.00,-62.00,
85.00,-67.00,
180.00,-67.00,
ENDFIL:,EOF
